﻿DATE,PORT VAL,BACKTEST_TYPE,SPY CLOSE,GSPC CLOSE,3X GSPC (SYNTHETIC SPY) CLOSE,UPRO CLOSE,BIL CLOSE,SPY SMA,REBALANCE,SPY/UPRO REBALANCE EXECUTION PRICE,NOTES,,RAW REBALANCE DATE,RAW REBALANCE TYPE,RAW REBALANCE PRICE
1/8/29,130581.0852,3X GSPC/CASH,,24.17,24.026,,,20.71,,,110921.8161,,6/24/38,TO 3X GSPC,11.15
1/9/29,135335.3,3X GSPC/CASH,,24.54,25.206,,,20.74,,,112619.75,,1/26/39,TO CASH,11.53
1/10/29,135849.2553,3X GSPC/CASH,,24.58,24.652,,,20.77,,,112803.3054,,1/27/39,TO 3X GSPC,11.86
1/11/29,135335.3,3X GSPC/CASH,,24.54,24.468,,,20.79,,,112619.75,,3/17/39,TO CASH,12.21
1/14/29,135977.7502,3X GSPC/CASH,,24.59,24.68,,,20.82,,,112849.1965,,7/18/39,TO 3X GSPC,12.16
1/15/29,131352.0304,3X GSPC/CASH,,24.23,23.582,,,20.85,,,111197.1537,,7/19/39,TO CASH,12
1/16/29,135592.2654,3X GSPC/CASH,,24.56,25.154,,,20.88,,,112711.5233,,7/24/39,TO 3X GSPC,12.13
1/17/29,137262.6751,3X GSPC/CASH,,24.69,24.924,,,20.9,,,113308.0982,,7/25/39,TO CASH,12.05
1/18/29,138290.6101,3X GSPC/CASH,,24.77,24.914,,,20.93,,,113675.2179,,7/26/39,TO 3X GSPC,12.17
1/21/29,139447.0401,3X GSPC/CASH,,24.86,25.022,,,20.96,,,114088.2286,,7/31/39,TO CASH,12.04
1/22/29,142145.3603,3X GSPC/CASH,,25.07,25.448,,,20.99,,,115051.9144,,8/2/39,TO 3X GSPC,12.16
1/23/29,144072.7354,3X GSPC/CASH,,25.22,25.49,,,21.02,,,115740.2626,,8/4/39,TO CASH,11.9
1/24/29,142016.8654,3X GSPC/CASH,,25.06,24.772,,,21.05,,,115006.0233,,9/5/39,TO 3X GSPC,12.64
1/25/29,147413.5304,3X GSPC/CASH,,25.48,26.236,,,21.08,,,116933.4037,,2/5/40,TO CASH,12.04
1/28/29,145743.1451,3X GSPC/CASH,,25.35,25.116,,,21.11,,,116336.8375,,2/6/40,TO 3X GSPC,12.14
1/29/29,145871.6401,3X GSPC/CASH,,25.36,25.378,,,21.14,,,116382.7286,,2/29/40,TO CASH,12.13
1/30/29,147028.07,3X GSPC/CASH,,25.45,25.612,,,21.17,,,116795.7393,,3/6/40,TO 3X GSPC,12.24
1/31/29,150754.3253,3X GSPC/CASH,,25.74,26.262,,,21.2,,,118126.5447,,3/15/40,TO CASH,12.07
2/1/29,152039.2502,3X GSPC/CASH,,25.84,26.02,,,21.23,,,118585.4465,,4/2/40,TO 3X GSPC,12.25
2/4/29,149469.4004,3X GSPC/CASH,,25.64,25.28,,,21.26,,,117667.643,,4/16/40,TO CASH,12.15
2/5/29,150240.37,3X GSPC/CASH,,25.7,25.808,,,21.29,,,117942.9893,,10/31/40,TO 3X GSPC,11.08
2/6/29,147542.0253,3X GSPC/CASH,,25.49,25.112,,,21.33,,,116979.2947,,11/6/40,TO CASH,10.79
2/7/29,137519.6405,3X GSPC/CASH,,24.71,23.306,,,21.35,,,113399.8716,,11/7/40,TO 3X GSPC,11.39
2/8/29,134050.3751,3X GSPC/CASH,,24.44,23.954,,,21.38,,,112160.8482,,11/20/40,TO CASH,10.79
2/11/29,140988.9304,3X GSPC/CASH,,24.98,25.952,,,21.41,,,114638.9037,,1/3/41,TO 3X GSPC,10.72
2/13/29,140603.47,3X GSPC/CASH,,24.95,24.896,,,21.43,,,114501.2393,,1/16/41,TO CASH,10.54
2/14/29,139318.5451,3X GSPC/CASH,,24.85,24.67,,,21.46,,,114042.3375,,7/8/41,TO 3X GSPC,10.28
2/15/29,132893.9451,3X GSPC/CASH,,24.35,23.45,,,21.48,,,111747.8375,,8/13/41,TO CASH,10.09
2/18/29,133407.9004,3X GSPC/CASH,,24.39,24.462,,,21.51,,,111931.393,,8/14/41,TO 3X GSPC,10.13
2/19/29,133279.4055,3X GSPC/CASH,,24.38,24.362,,,21.53,,,111885.5019,,8/15/41,TO CASH,10.03
2/20/29,135977.7502,3X GSPC/CASH,,24.59,24.968,,,21.55,,,112849.1965,,8/18/41,TO 3X GSPC,10.13
2/21/29,139447.0401,3X GSPC/CASH,,24.86,25.346,,,21.58,,,114088.2286,,10/7/41,TO CASH,10
2/25/29,140089.4903,3X GSPC/CASH,,24.91,25,,,21.6,,,114317.6751,,7/8/42,TO 3X GSPC,8.72
2/26/29,140603.47,3X GSPC/CASH,,24.95,25.022,,,21.62,,,114501.2393,,7/29/42,TO CASH,8.48
2/27/29,144458.2202,3X GSPC/CASH,,25.25,25.79,,,21.65,,,115877.9358,,8/3/42,TO 3X GSPC,8.57
2/28/29,148826.9502,3X GSPC/CASH,,25.59,26.202,,,21.67,,,117438.1965,,8/4/42,TO CASH,8.55
3/1/29,151910.7553,3X GSPC/CASH,,25.83,26.262,,,21.7,,,118539.5554,,8/13/42,TO 3X GSPC,8.54
3/4/29,147542.0253,3X GSPC/CASH,,25.49,24.878,,,21.73,,,116979.2947,,11/5/43,TO CASH,11.59
3/5/29,145357.6603,3X GSPC/CASH,,25.32,25.014,,,21.75,,,116199.1644,,1/4/44,TO 3X GSPC,11.81
3/6/29,140217.9852,3X GSPC/CASH,,24.92,24.2,,,21.77,,,114363.5661,,1/26/44,TO CASH,11.76
3/7/29,143173.2953,3X GSPC/CASH,,25.15,25.564,,,21.8,,,115419.034,,1/31/44,TO 3X GSPC,11.85
3/8/29,145229.1654,3X GSPC/CASH,,25.31,25.598,,,21.83,,,116153.2733,,2/2/44,TO CASH,11.8
3/11/29,140603.47,3X GSPC/CASH,,24.95,24.302,,,21.85,,,114501.2393,,2/17/44,TO 3X GSPC,11.87
3/12/29,140860.4354,3X GSPC/CASH,,24.97,25.006,,,21.88,,,114593.0126,,2/18/44,TO CASH,11.78
3/13/29,144329.7253,3X GSPC/CASH,,25.24,25.726,,,21.91,,,115832.0447,,2/23/44,TO 3X GSPC,11.86
3/14/29,150625.8304,3X GSPC/CASH,,25.73,26.612,,,21.94,,,118080.6537,,2/25/44,TO CASH,11.8
3/15/29,155123.0553,3X GSPC/CASH,,26.08,26.71,,,21.97,,,119686.8054,,2/28/44,TO 3X GSPC,11.89
3/18/29,154609.1,3X GSPC/CASH,,26.04,25.968,,,22,,,119503.25,,2/29/44,TO CASH,11.82
3/19/29,154480.6051,3X GSPC/CASH,,26.03,26.012,,,22.03,,,119457.3589,,3/1/44,TO 3X GSPC,11.87
3/20/29,154352.1101,3X GSPC/CASH,,26.02,26.002,,,22.06,,,119411.4679,,4/18/44,TO CASH,11.73
3/21/29,152810.1953,3X GSPC/CASH,,25.9,25.684,,,22.09,,,118860.784,,4/28/44,TO 3X GSPC,11.87
3/22/29,148312.9704,3X GSPC/CASH,,25.55,24.92,,,22.12,,,117254.6323,,7/23/46,TO CASH,17.39
3/25/29,134949.8152,3X GSPC/CASH,,24.51,22.638,,,22.14,,,112482.0768,,7/31/46,TO 3X GSPC,17.96
3/26/29,132893.9451,3X GSPC/CASH,,24.35,24.062,,,22.17,,,111747.8375,,8/5/46,TO CASH,17.91
3/27/29,142402.3502,3X GSPC/CASH,,25.09,26.422,,,22.19,,,115143.6965,,8/7/46,TO 3X GSPC,18.03
3/28/29,148056.0051,3X GSPC/CASH,,25.53,26.322,,,22.23,,,117162.8589,,8/16/46,TO CASH,17.84
4/1/29,139704.0055,3X GSPC/CASH,,24.88,23.71,,,22.26,,,114180.0019,,6/13/47,TO 3X GSPC,14.98
4/2/29,143430.2852,3X GSPC/CASH,,25.17,25.692,,,22.29,,,115510.8161,,9/5/47,TO CASH,15.1
4/3/29,139447.0401,3X GSPC/CASH,,24.86,24.302,,,22.32,,,114088.2286,,9/17/47,TO 3X GSPC,15.27
4/4/29,145100.6704,3X GSPC/CASH,,25.3,26.092,,,22.35,,,116107.3823,,9/23/47,TO CASH,14.93
4/5/29,141888.3704,3X GSPC/CASH,,25.05,24.6,,,22.38,,,114960.1323,,10/1/47,TO 3X GSPC,15.16
4/8/29,139061.5553,3X GSPC/CASH,,24.83,24.434,,,22.42,,,113950.5554,,11/13/47,TO CASH,15.16
4/9/29,136491.7055,3X GSPC/CASH,,24.63,24.27,,,22.45,,,113032.7519,,11/14/47,TO 3X GSPC,15.19
4/10/29,138419.1051,3X GSPC/CASH,,24.78,25.05,,,22.48,,,113721.1089,,11/26/47,TO CASH,15.13
4/11/29,142016.8654,3X GSPC/CASH,,25.06,25.564,,,22.51,,,115006.0233,,12/15/47,TO 3X GSPC,15.11
4/12/29,143173.2953,3X GSPC/CASH,,25.15,25.312,,,22.54,,,115419.034,,12/16/47,TO CASH,15.09
4/15/29,141245.9202,3X GSPC/CASH,,25,24.73,,,22.58,,,114730.6858,,12/17/47,TO 3X GSPC,15.12
4/16/29,142016.8654,3X GSPC/CASH,,25.06,25.168,,,22.61,,,115006.0233,,12/18/47,TO CASH,15.07
4/17/29,145357.6603,3X GSPC/CASH,,25.32,25.788,,,22.64,,,116199.1644,,12/19/47,TO 3X GSPC,15.12
4/18/29,146771.0802,3X GSPC/CASH,,25.43,25.628,,,22.67,,,116703.9572,,12/29/47,TO CASH,15.04
4/19/29,146514.0903,3X GSPC/CASH,,25.41,25.374,,,22.7,,,116612.1751,,12/30/47,TO 3X GSPC,15.22
4/22/29,150240.37,3X GSPC/CASH,,25.7,26.222,,,22.74,,,117942.9893,,1/13/48,TO CASH,14.95
4/23/29,152167.7451,3X GSPC/CASH,,25.85,26.12,,,22.77,,,118631.3375,,3/31/48,TO 3X GSPC,15.08
4/24/29,150882.8202,3X GSPC/CASH,,25.75,25.57,,,22.8,,,118172.4358,,9/20/48,TO CASH,15.44
4/25/29,149340.9055,3X GSPC/CASH,,25.63,25.414,,,22.83,,,117621.7519,,9/21/48,TO 3X GSPC,15.55
4/26/29,148698.4553,3X GSPC/CASH,,25.58,25.49,,,22.86,,,117392.3054,,9/27/48,TO CASH,15.19
4/29/29,148056.0051,3X GSPC/CASH,,25.53,25.44,,,22.89,,,117162.8589,,9/29/48,TO 3X GSPC,15.55
4/30/29,153324.1751,3X GSPC/CASH,,25.94,26.678,,,22.93,,,119044.3482,,9/30/48,TO CASH,15.49
5/1/29,153966.6253,3X GSPC/CASH,,25.99,26.08,,,22.96,,,119273.7947,,10/1/48,TO 3X GSPC,15.67
5/2/29,155508.5401,3X GSPC/CASH,,26.11,26.326,,,23,,,119824.4786,,11/5/48,TO CASH,15.43
5/3/29,158849.335,3X GSPC/CASH,,26.37,26.838,,,23.04,,,121017.6196,,7/26/49,TO 3X GSPC,15.06
5/6/29,158206.8603,3X GSPC/CASH,,26.32,26.23,,,23.08,,,120788.1644,,7/12/50,TO CASH,16.87
5/7/29,154994.5603,3X GSPC/CASH,,26.07,25.62,,,23.11,,,119640.9144,,7/19/50,TO 3X GSPC,17.36
5/8/29,156407.9802,3X GSPC/CASH,,26.18,26.378,,,23.15,,,120145.7072,,7/25/50,TO CASH,17.23
5/9/29,154352.1101,3X GSPC/CASH,,26.02,25.732,,,23.18,,,119411.4679,,7/27/50,TO 3X GSPC,17.5
5/10/29,158463.8502,3X GSPC/CASH,,26.34,26.916,,,23.22,,,120879.9465,,4/30/52,TO CASH,23.32
5/13/29,149469.4004,3X GSPC/CASH,,25.64,24.38,,,23.25,,,117667.643,,5/2/52,TO 3X GSPC,23.56
5/14/29,153452.67,3X GSPC/CASH,,25.95,26.508,,,23.28,,,119090.2393,,10/15/52,TO CASH,24.06
5/15/29,152039.2502,3X GSPC/CASH,,25.84,25.642,,,23.32,,,118585.4465,,10/31/52,TO 3X GSPC,24.52
5/16/29,153709.6354,3X GSPC/CASH,,25.97,26.204,,,23.35,,,119182.0126,,3/31/53,TO CASH,25.29
5/17/29,155251.5502,3X GSPC/CASH,,26.09,26.306,,,23.38,,,119732.6965,,11/2/53,TO 3X GSPC,24.66
5/20/29,146257.1004,3X GSPC/CASH,,25.39,24.13,,,23.41,,,116520.393,,11/4/53,TO CASH,24.51
5/21/29,150240.37,3X GSPC/CASH,,25.7,26.258,,,23.45,,,117942.9893,,11/5/53,TO 3X GSPC,24.64
5/22/29,138162.1152,3X GSPC/CASH,,24.76,23.068,,,23.47,,,113629.3268,,11/6/53,TO CASH,24.61
5/23/29,145229.1654,3X GSPC/CASH,,25.31,26.3,,,23.5,,,116153.2733,,11/9/53,TO 3X GSPC,24.66
5/24/29,142787.835,3X GSPC/CASH,,25.12,24.778,,,23.53,,,115281.3696,,11/10/53,TO CASH,24.37
5/27/29,130966.57,3X GSPC/CASH,,24.2,22.544,,,23.55,,,111059.4893,,11/25/53,TO 3X GSPC,24.52
5/28/29,135977.7502,3X GSPC/CASH,,24.59,25.292,,,23.58,,,112849.1965,,5/23/56,TO CASH,45.02
5/29/29,136363.235,3X GSPC/CASH,,24.62,24.674,,,23.61,,,112986.8696,,5/29/56,TO 3X GSPC,45.11
5/31/29,139061.5553,3X GSPC/CASH,,24.83,25.208,,,23.63,,,113950.5554,,6/8/56,TO CASH,45.14
6/3/29,144715.2101,3X GSPC/CASH,,25.27,26.062,,,23.66,,,115969.7179,,6/11/56,TO 3X GSPC,45.71
6/4/29,149469.4004,3X GSPC/CASH,,25.64,26.306,,,23.7,,,117667.643,,9/13/56,TO CASH,46.09
6/5/29,148826.9502,3X GSPC/CASH,,25.59,25.5,,,23.73,,,117438.1965,,9/14/56,TO 3X GSPC,47.21
6/6/29,149469.4004,3X GSPC/CASH,,25.64,25.73,,,23.76,,,117667.643,,9/19/56,TO CASH,46.24
6/7/29,148056.0051,3X GSPC/CASH,,25.53,25.332,,,23.79,,,117162.8589,,10/10/56,TO 3X GSPC,46.84
6/10/29,144715.2101,3X GSPC/CASH,,25.27,24.802,,,23.81,,,115969.7179,,10/16/56,TO CASH,46.62
6/11/29,146771.0802,3X GSPC/CASH,,25.43,25.718,,,23.84,,,116703.9572,,11/2/56,TO 3X GSPC,46.98
6/12/29,147028.07,3X GSPC/CASH,,25.45,25.486,,,23.87,,,116795.7393,,11/8/56,TO CASH,46.73
6/13/29,152039.2502,3X GSPC/CASH,,25.84,26.542,,,23.9,,,118585.4465,,5/1/57,TO 3X GSPC,46.02
6/14/29,153195.6802,3X GSPC/CASH,,25.93,26.092,,,23.93,,,118998.4572,,8/14/57,TO CASH,45.73
6/17/29,159363.2903,3X GSPC/CASH,,26.41,27.274,,,23.96,,,121201.1751,,4/18/58,TO 3X GSPC,42.71
6/18/29,159491.7852,3X GSPC/CASH,,26.42,26.438,,,23.99,,,121247.0661,,9/15/59,TO CASH,56.68
6/19/29,158206.8603,3X GSPC/CASH,,26.32,26.14,,,24.01,,,120788.1644,,9/28/59,TO 3X GSPC,57.15
6/20/29,160134.2354,3X GSPC/CASH,,26.47,26.74,,,24.04,,,121476.5126,,9/30/59,TO CASH,56.88
6/21/29,162061.635,3X GSPC/CASH,,26.62,26.89,,,24.07,,,122164.8696,,10/2/59,TO 3X GSPC,57.2
6/24/29,162061.635,3X GSPC/CASH,,26.62,26.62,,,24.1,,,122164.8696,,10/5/59,TO CASH,57.14
6/25/29,165659.3953,3X GSPC/CASH,,26.9,27.404,,,24.13,,,123449.784,,10/12/59,TO 3X GSPC,57.32
6/26/29,167715.2654,3X GSPC/CASH,,27.06,27.348,,,24.16,,,124184.0233,,10/13/59,TO CASH,57.16
6/27/29,168357.7401,3X GSPC/CASH,,27.11,27.2,,,24.19,,,124413.4786,,10/16/59,TO 3X GSPC,57.33
6/28/29,172212.4903,3X GSPC/CASH,,27.41,27.95,,,24.22,,,125790.1751,,10/19/59,TO CASH,57.01
7/1/29,176838.2101,3X GSPC/CASH,,27.77,28.418,,,24.26,,,127442.2179,,10/27/59,TO 3X GSPC,57.42
7/2/29,180564.4654,3X GSPC/CASH,,28.06,28.582,,,24.29,,,128773.0233,,11/4/59,TO CASH,57.26
7/3/29,182106.3802,3X GSPC/CASH,,28.18,28.396,,,24.33,,,129323.7072,,11/6/59,TO 3X GSPC,57.6
7/5/29,183905.2603,3X GSPC/CASH,,28.32,28.572,,,24.36,,,129966.1644,,11/12/59,TO CASH,57.17
7/8/29,184547.735,3X GSPC/CASH,,28.37,28.46,,,24.4,,,130195.6196,,11/27/59,TO 3X GSPC,57.7
7/9/29,183391.3051,3X GSPC/CASH,,28.28,28.118,,,24.43,,,129782.6089,,1/18/60,TO CASH,57.89
7/10/29,182363.37,3X GSPC/CASH,,28.2,28.056,,,24.47,,,129415.4893,,6/6/60,TO 3X GSPC,56.89
7/11/29,183134.3152,3X GSPC/CASH,,28.26,28.368,,,24.5,,,129690.8268,,7/12/60,TO CASH,56.25
7/12/29,187117.5603,3X GSPC/CASH,,28.57,29.128,,,24.54,,,131113.4144,,8/12/60,TO 3X GSPC,56.66
7/15/29,185575.67,3X GSPC/CASH,,28.45,28.234,,,24.57,,,130562.7393,,9/6/60,TO CASH,56.49
7/16/29,188145.4953,3X GSPC/CASH,,28.65,29.01,,,24.61,,,131480.534,,11/10/60,TO 3X GSPC,56.43
7/17/29,189044.9354,3X GSPC/CASH,,28.72,28.846,,,24.65,,,131801.7626,,12/1/60,TO CASH,55.3
7/18/29,188273.9903,3X GSPC/CASH,,28.66,28.552,,,24.68,,,131526.4251,,12/7/60,TO 3X GSPC,56.02
7/19/29,189558.9152,3X GSPC/CASH,,28.76,28.94,,,24.72,,,131985.3268,,4/4/62,TO CASH,68.49
7/22/29,185318.6802,3X GSPC/CASH,,28.43,27.836,,,24.76,,,130470.9572,,4/5/62,TO 3X GSPC,68.91
7/23/29,190458.3553,3X GSPC/CASH,,28.83,29.55,,,24.8,,,132306.5554,,4/9/62,TO CASH,68.31
7/24/29,188017.0004,3X GSPC/CASH,,28.64,28.298,,,24.83,,,131434.643,,11/23/62,TO 3X GSPC,61.54
7/25/29,189687.4101,3X GSPC/CASH,,28.77,29.004,,,24.87,,,132031.2179,,11/22/63,TO CASH,69.61
7/26/29,188273.9903,3X GSPC/CASH,,28.66,28.462,,,24.91,,,131526.4251,,11/26/63,TO 3X GSPC,72.38
7/29/29,182106.3802,3X GSPC/CASH,,28.18,27.316,,,24.94,,,129323.7072,,6/9/65,TO CASH,85.04
7/30/29,186218.1202,3X GSPC/CASH,,28.5,29.076,,,24.98,,,130792.1858,,8/12/65,TO 3X GSPC,86.38
7/31/29,191100.8055,3X GSPC/CASH,,28.88,29.564,,,25.02,,,132536.0019,,3/2/66,TO CASH,89.15
8/1/29,193670.6553,3X GSPC/CASH,,29.08,29.44,,,25.05,,,133453.8054,,4/1/66,TO 3X GSPC,89.94
8/2/29,199838.2654,3X GSPC/CASH,,29.56,30.424,,,25.09,,,135656.5233,,5/3/66,TO CASH,89.85
8/5/29,199581.3,3X GSPC/CASH,,29.54,29.504,,,25.13,,,135564.75,,1/11/67,TO 3X GSPC,83.47
8/6/29,198167.8802,3X GSPC/CASH,,29.43,29.232,,,25.17,,,135059.9572,,11/3/67,TO CASH,91.78
8/7/29,194313.1055,3X GSPC/CASH,,29.13,28.59,,,25.21,,,133683.2519,,11/16/67,TO 3X GSPC,92.6
8/8/29,198681.8354,3X GSPC/CASH,,29.47,30.082,,,25.25,,,135243.5126,,11/20/67,TO CASH,91.65
8/9/29,184676.2055,3X GSPC/CASH,,28.38,26.418,,,25.28,,,130241.5019,,11/21/67,TO 3X GSPC,93.1
8/12/29,196112.0101,3X GSPC/CASH,,29.27,30.872,,,25.32,,,134325.7179,,1/23/68,TO CASH,93.66
8/13/29,199452.8051,3X GSPC/CASH,,29.53,29.998,,,25.35,,,135518.8589,,4/4/68,TO 3X GSPC,93.84
8/14/29,200609.235,3X GSPC/CASH,,29.62,29.782,,,25.39,,,135931.8696,,4/5/68,TO CASH,93.29
8/15/29,201251.6852,3X GSPC/CASH,,29.67,29.76,,,25.43,,,136161.3161,,4/8/68,TO 3X GSPC,94.95
